Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/94,Convenio Colegio de abogados,12500.0,8429.67
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/90,Piso semitutelado de apoyo a jóvenes,31610.0,29417.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/15,Convenio Federación alavesa de bolos,5043.4,
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/11,Conv. Federación alavesa de pelota vasca,25500.0,25500.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/19,Convenio Aspace parálisis cerebral,39397.71,33189.96
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/89,Conv asociación Asamma,3570.0,2856.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/88,Convenio Cruz Roja - primeros auxilios,12431.25,9945.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/54,Cruz roja-acompañamiento personas mayores,96875.0,77500.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2021/481/50,Convenio asoc. seniors españoles para la cooperación técnica  - SECOT,3600.0,3000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/57,Federación Asoc.Vicente Abreu,32712.0,32712.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/21,Convenio comisión antisida-centro municipal casa abierta,120756.0,120756.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/50,Prog voluntariado acompañamiento ancianos,7337.54,5801.91
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/49,Convenio Adeles Lupus,4781.25,3825.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/43,Convenio asoc alavesa de epilepsia,5138.25,4110.6
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/41,Convenio Apdema,25254.51,24134.72
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0002/2021/481/96,Convenio Gaia,10000.0,10000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/19,Convenio Aspace parálisis cerebral,13372.0,10029.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/87,Convenio Garenok,13975.0,11030.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/84,Conv.asoc.Clara Campoamor-pisos mujeres maltratadas,296296.6,296296.6
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/00,Convenio Once,10748.25,8598.6
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2021/481/72,Convenio fundación catedral Santa María,11000.0,11000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2021/481/75,Actividades asociaciones personas con discapacidad,20000.0,18741.6
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/48,Convenio Afroamericana pisos tutelados,432944.67,431204.67
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2021/481/01,Mobility lab,153000.0,
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/45,Convenio Cáritas-taller ocupacional,67500.0,54000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/42,Convenio autismo Araba,14730.85,14730.85
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2021/481/20,Convenio observatorio LGTBI,75000.0,75000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2021/481/28,Convenio Arabako gorrak,22000.0,17600.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0002/2021/481/12,Subvenciones asociación concejos,135000.0,135000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2021/481/75,Convenio VIA potenciar actividades del pasaje,550000.0,
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2021/481/71,Convenio fundación secretariado gitano,49560.0,41160.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2021/481/72,Convenio fundación catedral santa maría,22400.0,22400.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2021/481/36,"Convenio Jazzargia ""ondas de jazz""",30000.0,30000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2021/481/60,Convenio Green Deal,40000.0,10000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/33,Convenio con Zuzenak,137700.0,136477.38
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/30,Convenio asociación espina bífida,4781.25,3825.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/31,Convenio Anadahi (hiperactivos),4781.25,3825.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2021/481/05,Escuela de artes y oficios,414000.0,414000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2021/481/01,Convenio Festival Korterraza,17000.0,17000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2021/481/02,Convenio Kultura Bizia,50000.0,50000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2021/481/08,Subvención transporte de programas,10000.0,10000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/70,Convenio IRSE programa apoyo a la inserción,37500.0,30000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2021/481/39,Convocatoria de subvenciones a asoc. mujeres,65000.0,53879.19
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/40,Conv.comision antisida-Centro Estrada,430559.0,430559.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0009/2021/481/01,Subvención a sección sindical ELA,5229.88,5229.88
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0009/2021/481/02,Subvención a sección sindical CCOO,2399.98,2399.98
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0009/2021/481/03,Subvención a sección sindical LAB,1551.01,1551.01
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0009/2021/481/04,Subvención a sección sindical ESK,1551.01,1551.01
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0009/2021/481/05,Subvención a sección sindical SIPLA,985.03,985.03
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0009/2021/481/06,Subvención a sección sindical ERNE,985.03,985.03
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/98,Convenio Slow Food hábitos vida saludable,3000.0,3000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/99,Convenio Comisión Antisida programa Gaien Artean,29224.32,22609.91
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/94,Convenio APA SOS Vitoria,19125.0,11286.5
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/95,Convenio asociación corazón sin fronteras,9052.5,7242.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/96,Convenio Gaden colonia de gatos,37500.0,30000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/97,Convenio fundación Jeiki/Hazgarri,60048.67,48038.94
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/90,Convenio asociación Atece-daño cerebral,14394.75,11515.8
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/91,Convenio asociación diabéticos de Alava,12112.5,9690.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/92,Convenio asociación celíacos de Alava,10710.0,8568.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/93,Convenio asoc. esclerosis múltiple,6987.0,5589.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/38,Convenio banco de alimentos,15000.0,11400.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2021/481/37,Conv.Comisión antisida-pisos tutelados,100192.0,99200.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/22,Convenio Araski,91375.0,86806.2
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0024/2021/481/58,Convenio asoc down araba -Isabel Orbe,12750.0,10200.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2021/481/80,Transferencias a VIA,60000.0,60000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,21601430.89,16931996.71
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2021/480/04,Fondos de emergencia habitacional - desahucios,200000.0,44148.36
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2021/480/05,Plan contra la pobreza energética en Vitoria-Gasteiz,54116.48,32036.48
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2021/480/00,Ayudas a emergencia social,7604961.78,7584817.59
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2021/480/03,Atenciones sociales,5411120.83,5365631.5
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2021/480/65,Euskaraldia,50000.0,40000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2021/480/04,Compensación educativa,150000.0,148281.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0009/2021/480/02,Becas y bolsas de estudio al personal,24903.31,24903.11
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0009/2021/480/01,Subvención al comité,2857.37,
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0024/2021/480/21,Asoc.padres niños oncohematológicos,5711.18,4283.39
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0024/2021/480/27,Convenio asoc.Asajer-videojuegos,37357.5,29886.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0024/2021/480/25,Conv asoc Acabe-anorexia y bulimia,20973.75,16779.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0024/2021/480/29,Conv asoc Adela,7203.75,5763.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2021/480/03,Subvenciones cursos euskera a euskaltegi,99000.0,99000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2021/480/02,Becas y bolsas de estudio al personal,30000.0,10800.58
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2021/480/01,Subvenciones a particulares para estudios de euskera,150000.0,148454.04
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2021/480/05,Subvención plan general uso del euskera,133599.99,111896.36
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2021/480/44,Convenio GEU,77175.0,61740.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2021/480/49,Convenio asociación Euskharan,21891.0,18291.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2021/480/48,Convenio asociación Tinko,12600.0,10500.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2021/480/23,Convenio AFA-Araba,16959.7,12719.77
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0024/2021/480/31,Conv asoc Arene - neuromusculares,34960.5,27968.4
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0024/2021/480/30,Conv asoc Asajer-ludopatías prevención 1º 2º y 3º,25778.0,20627.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0024/2021/480/33,Convenio AFA Araba,40787.25,32629.8
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0024/2021/480/32,Convenio asoc Asafes,30600.0,23706.46
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0024/2021/480/40,Conv asoc contra el cáncer (formación antitabaco),17709.75,14167.8
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0024/2021/480/41,"Conv asoc adelprise(atención,difusión,información)",10480.5,8384.4
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2021/480/24,Convenio con casas regionales,66000.0,54396.96
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0008/2021/480/43,Convenio escuela de ventas,12000.0,10000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2021/480/36,Convenio Avaim,14631.25,11686.25
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2021/480/45,Subvenciones,160755.52,136493.27
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0024/2021/480/59,Convenio asociación Asafima,30294.0,24235.2
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2021/480/10,Subv. programas vacacionales y extraescolares AMPAS,189000.0,188999.73
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2021/480/11,Convenio Denon Eskola,30000.0,30000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2021/480/12,Convenio Federación Fapacne,5862.0,5862.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0008/2021/480/15,Plan comarcal aportación Lanbide,6822140.48,2572908.26
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,35263461.21,28771683.48
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),,,2514670.0,2514669.04
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/482/11,Convenio coordinadora ongds,24000.0,24000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/482/12,Convenio afanis-vacaciones en paz,13869.28,13869.28
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/482/13,Convenio comercio justo,90000.0,90000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/482/15,Convenio afrika,20000.0,20000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/482/00,Subvenciones de cooperación al desarrollo,1706670.0,1706669.04
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/482/07,Convenio euskal fondoa,139810.36,139810.36
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/482/06,Convenio asoc.amigos/as del rasd,320000.0,320000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/482/05,Convenio fondo alavés de emergencia,200320.36,200320.36
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),,,6006784.1,5055896.29
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/39,Patronato valentin de foronda,12000.0,12000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/33,Convocatoria subv.proyectos culturales,231580.8,190455.39
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/85,Premios pacto verde,9000.0,9000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/86,Convenio cámara apoyo pequeñas empresas,20400.0,20400.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/59,Convenio ascundean-3ªedad,91516.84,69323.94
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/57,Convenio agle,63000.0,51000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0024/2022/489/28,Subvención fundación 5+11 baloncesto,141000.0,134935.25
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0024/2022/489/29,Convenio gloriosas,100000.0,96000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/89,Convenio ortzai,34000.0,28000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/81,Convenio teatro paraiso,54000.0,45000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/80,Convenio poetas de mayo,23400.0,19400.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/62,Convenio asociación fotográfica,9600.0,8000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/61,Convenio world press photo,52000.0,41600.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/69,Convenio asoc.celedones de oro,10000.0,8200.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2022/489/70,Conv.asoc.eginaren eginez,33600.0,27600.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/61,Convenio parroquia los angeles,11250.0,9000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/68,Convenio asociación vivir con voz propia,18000.0,15000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0024/2022/489/72,Convenio antisida programa prevención,5865.0,5865.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/26,Convenio asociación gasteiz on,323664.0,215776.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/22,Convocatoria comparsas carnavales,85000.0,66171.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/96,Convenio arco n1,11050.0,7150.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/94,Convenio adsis/caritas/egibide proyecto hazia,120000.0,97051.97
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2022/489/97,Convenio bai euskarari,27720.0,23100.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/90,Convenio baratza aretoa,34000.0,28000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0024/2022/489/38,Convenio zuzenak- baloncesto en silla de ruedas,25000.0,23437.5
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0024/2022/489/35,Convocatoria general de subvenciones,551463.67,402805.19
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0024/2022/489/32,Convenio apdema,2863.65,2863.65
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/63,Convenio asoc.comercios casco medieval,105840.0,88200.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/66,Convenio asoc.comerciantes calle gorbea,89856.0,74976.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/67,Ayudas a la creación y consolidación de empresas,1485000.0,1427471.77
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/64,Ayudas al comercio y hostelería,660000.0,559444.23
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/65,Convenio asoc.empresarios comercio,48708.0,40590.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2022/489/35,Convocatoria general de subvenciones,34400.0,28183.91
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2022/489/36,Convocatoria jovenes informadores en eemm,16000.0,10250.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/56,Convenio contra la intolerancia,14725.0,11780.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/77,Convenio save the children,14068.8,11724.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2022/489/54,Subvención a asociaciones de vecinos,180000.0,180000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2022/489/83,Convenio goian,130800.0,108800.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2022/489/86,Fundación memorial 3 de marzo,25000.0,
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/10,Convenio asoc.comision de blusas y neskas,100000.0,80000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/92,Convenio con amapase,18750.0,15000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/05,Convenio prestaturik reutiliza,29600.0,22655.01
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/04,Convenio city wine,14400.0,11772.39
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/40,Casa iniciativas abetxuko,96250.0,77000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/58,Convenio upv acercando generaciones,1750.0,1312.5
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/17,Convenio magialdia,98000.0,81000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0024/2022/489/57,Convenio agle,2797.35,2797.35
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/91,Convenio unicef,14725.0,11780.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/49,Becas al emprendimiento,85000.0,73570.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/43,Foro responsabilidad social de la empresa,4000.0,4000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/58,Convenio asociación libreros de álava,28000.0,
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/489/70,Convenio arabako bertsozale elkartea,16800.0,14000.0
