Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1919328.61,1071978.8
2023,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,16171456.57,9940711.72
2023,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,3253796.51,1758284.41
2023,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,604144.43,336888.81
2023,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,190887.15,61792.25
2023,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,5189.29,4421.6
2023,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,3126646.61,1628349.5
2023,23,Servicios sociales y promoción social,2312,Residencias,2810080.56,1717524.75
2023,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,3936878.65,2044003.2
2023,23,Servicios sociales y promoción social,2311,Infancia y familia,4291558.58,2029638.49
2023,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,531808.2,234604.76
2023,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,176870.27,69093.35
2023,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,705703.5,469039.56
2023,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,240000.0,108691.24
2023,33,Cultura,,,10730728.17,6605352.74
2023,33,Cultura,3391,Academia de Folklore,131322.39,95323.97
2023,33,Cultura,3392,Banda municipal de música,141230.15,97263.02
2023,33,Cultura,3321,Bibliotecas públicas,1925000.0,1402216.93
2023,33,Cultura,3342,Espectáculos y festivales,1669831.44,799975.31
2023,33,Cultura,3341,Programas culturales,1652517.81,1161999.21
2023,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2446937.23,1510458.35
2023,33,Cultura,3332,Centro cultural Montehermoso,368151.36,160877.54
2023,33,Cultura,3322,Archivos,45000.0,11170.05
2023,33,Cultura,3351,Euskara,925500.0,315511.2
2023,33,Cultura,3381,Fiestas populares y festejos,1405687.79,1043167.54
2023,33,Cultura,3301,Servicios generales de cultura,19550.0,7389.62
2023,32,Educación,,,1074695.0,693289.93
2023,32,Educación,3261,Servicios complementarios de educación,64500.0,26322.14
2023,32,Educación,3232,Colaboración educativa con centros escolares,833695.0,581111.27
2023,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,163500.0,81102.56
2023,32,Educación,3201,Servicios generales de educación,13000.0,4753.96
2023,31,Sanidad,,,1009088.04,465802.85
2023,31,Sanidad,3113,Laboratorio municipal,120500.0,90099.05
2023,31,Sanidad,3112,Control sanitario y de consumo,468925.06,183567.89
2023,31,Sanidad,3111,Promoción de la salud comunitaria,419662.98,192135.91
2023,16,Bienestar comunitario,,,51958035.54,30919492.59
2023,16,Bienestar comunitario,1623,Tratamiento de residuos,10456765.62,6891514.58
2023,16,Bienestar comunitario,1631,Limpieza viaria,16520997.7,10013468.72
2023,16,Bienestar comunitario,1621,Recogida de residuos,14250342.1,8758908.08
2023,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,145500.0,107271.77
2023,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1697420.12,1161291.39
2023,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,509750.0,11793.35
2023,16,Bienestar comunitario,1651,Alumbrado público,8377260.0,3975244.7
2023,42,Industria y energía,,,309258.12,91937.66
2023,42,Industria y energía,4221,Industria,309258.12,91937.66
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,3376490.33,1433766.38
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",10000.0,5728.14
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,571705.96,128845.1
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1594807.6,781435.45
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,275833.4,179574.46
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,924143.37,338183.23
2023,34,Deporte,,,10022523.63,6558521.47
2023,34,Deporte,3422,Contratos piscinas,1430000.0,951301.68
2023,34,Deporte,3421,Instalaciones deportivas,4405962.0,2036815.77
2023,34,Deporte,3411,Promoción y fomento del deporte,4186561.63,3570404.02
2023,91,Órganos de gobierno,,,641018.0,457935.24
2023,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,638118.0,455625.0
2023,91,Órganos de gobierno,9123,Oficina defensor del vecino,2900.0,2310.24
2023,93,Administración financiera y tributaria,,,1269860.21,597387.17
2023,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,229958.11,99199.83
2023,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,889902.1,454242.52
2023,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,150000.0,43944.82
2023,92,Servicios de carácter general,,,29839031.48,17033680.83
2023,92,Servicios de carácter general,9205,Parque móvil,447000.0,272915.13
2023,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3042181.98,1768938.11
2023,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,508566.79,248389.94
2023,92,Servicios de carácter general,9206,Suministros centralizados,230000.0,126081.57
2023,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,31000.0,26722.03
2023,92,Servicios de carácter general,9203,Prevención y salud laboral,97820.0,17518.46
2023,92,Servicios de carácter general,9202,Gestión de los recursos humanos,296825.2,153876.68
2023,92,Servicios de carácter general,9241,Participación ciudadana,386614.68,197612.08
2023,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",740047.37,500134.27
2023,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,2613715.9,1088534.34
2023,92,Servicios de carácter general,9221,Gastos de procesos electorales,140000.0,139125.52
2023,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,1590000.0,1136952.18
2023,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",2180000.0,36.69
2023,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,6240000.0,4200157.62
2023,92,Servicios de carácter general,9215,Contrato de eficiencia energética,11295259.56,7156686.21
2023,44,Transporte público,,,538178.64,200314.61
2023,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,538178.64,200314.61
