Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0008/2019/625/13,Mobiliario palacios y congresos,15000.0,14980.73
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2019/625/05,Otros enseres,3502.57,3200.54
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2019/625/05,Adquisiciones varias Dptos. municipales,15000.0,5125.56
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2019/625/01,Mobiliario,10000.0,15282.17
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0003/2019/625/01,Mobiliario,3000.0,2890.84
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0011/2019/625/01,Mobiliario,312300.0,30705.43
2019,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,,,1164979.7,181914.01
2019,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2019/624/00,Vehículos,190000.0,128806.65
2019,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2019/624/00,Vehículos,274979.7,53107.36
2019,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2019/624/01,Adquisición vehículo de altura - auto escalera,700000.0,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,,,1870058.27,1482719.76
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0008/2019/629/52,Mantenimiento zonas industriales,1182119.08,894090.1
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2019/629/01,Adquisición equipos,1000.0,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2019/629/25,Kultura Eratzen,13100.94,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2019/629/01,Adquisición equipos,6000.0,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2019/629/16,Calidad ambiental del vertedero,52400.0,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2019/629/00,Reposiciones por siniestros,167996.25,167872.84
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0009/2019/629/01,Adquisición equipos,3400.0,702.59
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0010/2019/629/26,Inversiones en contratos piscinas,354000.0,353058.96
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2019/629/14,Equipamiento Academia Folklore,6000.0,5996.55
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2019/629/04,Adquisición de equipos NARCOTEST,5000.0,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2019/629/01,Adquisición equipos,27000.0,6251.78
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2019/629/03,Equipamiento banda municipal,11000.0,15466.59
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2019/629/01,Adquisición equipos acción cultural,41042.0,39280.35
2019,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,,,153443.77,150895.07
2019,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2019/628/00,Adquisición publicaciones y libros OMIJ,2000.0,1257.66
2019,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2019/628/00,Adquisición publicaciones y libros archivo,148443.77,146887.91
2019,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2019/628/01,Adquisicion fondos Archivo mpal.,3000.0,2749.5
2020,62,Inversión asociada al funcionamiento operativo de los servicios,,,,,15325229.68,7672291.09
2020,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",,,1256556.89,454220.01
2020,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2020/623/03,Adquisición maquinaria,416796.31,140093.25
2020,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0024/2020/623/11,Material inventariable,168760.58,146341.47
2020,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0010/2020/623/03,Adquisición maquinaria,486000.0,118534.03
2020,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0024/2020/623/00,Material inventariable deporte,80000.0,33901.42
2020,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0024/2020/623/05,Material técnico especifico,105000.0,15349.84
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,7417948.47,3676182.7
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2020/622/59,Contrato inversiones en instalaciones eléctricas,302500.0,302469.72
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2020/622/98,Inversiones San Martín,125000.0,24700.75
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2020/622/04,Inversiones en centros y locales,972479.15,683720.21
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2020/622/05,Obras en edificios escolares,500000.0,322844.53
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0024/2020/622/28,Equipamientos complejos deportivos,30000.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2020/622/15,Inversiones en patrimonio municipal,17239.92,37041.67
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0024/2020/622/31,Obras vestuarios Aranbizkarra,638376.09,69006.02
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2020/622/90,Reforma Teatro Principal,530000.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2020/622/97,Rehabilitación edificios mples. directiva 2012/2017 UE,35000.0,586.85
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2020/622/78,Centro protección animal,250000.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2020/622/96,Inversiones en campos deportivos,922040.58,103480.04
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2020/622/93,Inversiones edificios municipales,853049.19,490264.89
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2020/622/71,Adecuación campos deporte exteriores,377779.64,377779.64
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2020/622/04,Inversiones en centros y locales,789674.88,242138.64
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2020/622/99,Instalaciones de empleo y formación,20000.0,19081.1
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2020/622/57,"Astrónomos, Adurtza, Abetxuko y Beti Jai",694179.3,642438.92
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2020/622/59,CC Salburua,360629.72,360629.72
2020,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,600000.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,0015/2020/627/01,Cocheras BEI,600000.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,1972233.12,1411365.29
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2020/626/09,Equipos técnicos Palacio Europa y Villasuso,34521.88,29899.54
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2020/626/01,Reformas y equipamientos en semilleros,60000.0,1255.98
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2020/626/00,Adquisición equipos informáticos instalac.empleo y formación,20000.0,19977.17
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2020/626/23,Plan director e-administración,207749.6,109912.5
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0004/2020/626/29,Sistema informático inventario municipal,192058.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0023/2020/626/02,Fondos multimedia mediateca,2500.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2020/626/04,Adquisición software base,160000.0,98937.92
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2020/626/00,Adquisición equipos informáticos,264934.0,192226.66
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2020/626/26,Sistema informático policía local,50000.0,48024.12
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2020/626/27,Renovación equipos y servicios,550000.0,550000.0
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2020/626/24,Plan contra el fraude fiscal,220469.64,220451.01
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2020/626/25,Gestión centralizada de subvenciones,110000.0,89991.51
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2020/626/20,Acciones plan de seguridad,100000.0,50688.88
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,,,895161.79,306033.08
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0011/2020/625/01,Mobiliario,361554.83,108164.02
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0003/2020/625/01,Mobiliario,8000.0,6669.38
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0008/2020/625/13,Mobiliario palacios y congresos,25000.0,24993.18
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2020/625/01,Mobiliario,15000.0,14883.13
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0008/2020/625/19,Adquisición equipos formativos,20000.0,19859.26
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2020/625/01,Mobiliario,11000.0,5644.54
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2020/625/05,Otros enseres Escuelas Infantiles,10000.0,3015.88
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2020/625/12,Inversiones en equipamientos Centros Cívicos,327250.4,86319.9
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2020/625/16,Equipamientos Emakumeen etxea,30000.0,9858.84
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2020/625/18,Renovación actualización sala de prensa,50000.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2020/625/05,Adquisiciones varias dptos. municipales,15000.0,4997.3
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2020/625/05,Otros enseres,17000.0,16944.91
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2020/625/05,Otros enseres,5356.56,4682.74
2020,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,,,1252017.62,1060672.37
2020,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2020/624/00,Vehículos,337847.38,197247.89
2020,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2020/624/01,Adquisición vehículo de altura - autoescalera,700000.0,700000.0
2020,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2020/624/00,Vehículos,214170.24,163424.48
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,,,1759709.49,667665.72
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0010/2020/629/26,Inversiones en contratos piscinas,344500.0,294215.8
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2020/629/53,Inversiones equipos estación de autobuses,42780.0,31396.15
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2020/629/01,Adquisición equipos,66360.11,39648.61
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2020/629/01,Adquisición equipos,11000.0,6335.52
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2020/629/16,Calidad ambiental del vertedero,125000.0,6013.31
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2020/629/01,Adquisición equipos,22834.99,7834.99
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2020/629/00,Reposiciones por siniestros,282751.0,244364.02
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0009/2020/629/24,Adquisición de equipos de información de presencia,5000.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2020/629/14,Equipamiento Academia Folklore,7000.0,1598.67
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2020/629/25,Observatorio LGTBI,20000.0,13482.18
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0008/2020/629/52,Mantenimiento zonas industriales,736883.39,22237.42
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2020/629/03,Equipamiento banda municipal,15000.0,154.01
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2020/629/01,Adquisición equipos acción cultural,80600.0,385.04
2020,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,,,171602.3,96151.92
2020,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2020/628/00,Adquisición publicaciones y libros archivo,164602.3,92933.87
2020,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2020/628/01,Adquisición fondos archivo mpal.,3000.0,213.0
2020,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2020/628/00,Adquisición publicaciones y libros,2000.0,1121.19
2020,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2020/628/03,Adq. libros - agenda LGTBI,2000.0,1883.86
2021,62,Inversión asociada al funcionamiento operativo de los servicios,,,,,23678868.27,11195831.24
2021,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",,,1388993.06,828273.01
2021,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0024/2021/623/11,Material inventariable,266134.44,113484.12
2021,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0015/2021/623/13,Compra maquinaria cementerios,25000.0,
2021,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0024/2021/623/00,Material inventariable deporte,27000.0,14677.06
2021,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0024/2021/623/05,Material técnico específico,128092.24,48735.85
2021,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0010/2021/623/03,Adquisición maquinaria,573899.03,569610.57
2021,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0015/2021/623/12,Compra maquinaria cementerio musulmán,30000.0,
2021,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2021/623/03,Adquisición maquinaria,338867.35,81765.41
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,11023924.46,5447620.19
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2021/622/01,Reforma edificio complejo Gamarra,552000.0,
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0024/2021/622/28,Equipamientos complejos deportivos,54000.0,27104.92
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2021/622/99,Inversiones San Martín seguridad CPD,2051812.17,2031812.17
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2021/622/98,Inversiones San Martín,208582.71,199511.07
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0024/2021/622/31,Obras vestuarios Aranbizkarra,562629.61,217440.32
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2021/622/05,Obras en edificios escolares,884959.55,712243.59
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2021/622/04,Inversiones en centros y locales,1275000.0,762863.07
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2021/622/15,Inversiones en patrimonio municipal,50000.0,37165.2
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2021/622/93,Inversiones edificios municipales,1423000.0,747827.44
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2021/622/96,Inversiones en instalaciones deportivas,1640000.0,287608.68
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2021/622/90,Reforma Teatro Principal,296429.97,22947.53
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2021/622/97,Rehabilitación edificios mples. directiva 2012/2017 UE,250000.0,12340.31
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2021/622/78,Centro protección animal,330000.0,
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2021/622/59,Contrato inversiones en instalaciones eléctricas,302500.0,308253.83
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2021/622/26,Rehabilitación viviendas municipales,200000.0,
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2021/622/57,Frontones Beti Jai,180310.41,22270.75
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2021/622/99,Instalaciones de empleo y formación,20000.0,18714.27
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2021/622/04,Inversiones en centros y locales,742700.04,39517.04
2021,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,5890326.88,1479770.5
2021,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,0015/2021/627/01,Cocheras BEI,5890326.88,1479770.5
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,1984626.8,1327246.14
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2021/626/00,Adquisición equipos informáticos instalac.empleo y formación,20000.0,18374.52
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2021/626/01,Reformas y equipamientos en semilleros,70000.0,69183.61
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2021/626/09,Equipos técnicos palacio Europa y Villasuso,90000.0,39504.34
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2021/626/04,Adquisición software base,130000.0,63037.69
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2021/626/00,Adquisición equipos informáticos,215826.8,169869.66
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0004/2021/626/29,Sistema informático inventario municipal,37000.0,
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0023/2021/626/02,Fondos multimedia mediateca,1800.0,1745.56
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2021/626/25,Gestión centralizada de subvenciones,100000.0,100000.0
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2021/626/24,Plan contra el fraude fiscal,200000.0,200000.0
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2021/626/27,Renovación equipos y servicios,550000.0,393245.57
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2021/626/26,Sistema informático policía local,50000.0,45428.47
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2021/626/20,Acciones plan de seguridad,100000.0,84485.7
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2021/626/23,Plan director e-administración,420000.0,142371.02
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,,,827645.45,574679.67
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2021/625/12,Inversiones en equipamientos centros cívicos,386256.31,228286.86
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2021/625/05,Otros enseres,22000.0,19487.47
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2021/625/01,Mobiliario,8000.0,7997.5
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2021/625/05,Adquisiciones varias dptos. municipales,5000.0,4956.04
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0011/2021/625/01,Mobiliario,314713.46,226835.49
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0003/2021/625/01,Mobiliario,21375.68,20506.17
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0008/2021/625/13,Mobiliario palacios y congresos,25000.0,22609.17
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0008/2021/625/19,Adquisición equipos formativos,20000.0,19741.45
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2021/625/05,Otros enseres escuelas infantiles,7400.0,7295.97
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2021/625/01,Mobiliario,7900.0,7052.28
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2021/625/05,Otros enseres,10000.0,9911.27
2021,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,,,776417.17,282561.81
2021,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0011/2021/624/00,Programa en bici sin edad-inversión,11616.0,11616.0
2021,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2021/624/00,Vehículos,263000.0,185599.98
2021,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2021/624/00,Vehículos,501801.17,85345.83
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,,,1598646.45,1068693.09
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2021/629/53,Inversiones equipos estación de autobuses,17110.78,15176.04
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0009/2021/629/24,Adquisición de equipos de información de presencia,10000.0,
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2021/629/25,Observatorio LGTBI,20000.0,18544.7
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0010/2021/629/26,Inversiones en contratos piscinas,53500.0,
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0008/2021/629/52,Mantenimiento zonas industriales,964836.31,764485.37
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2021/629/00,Reposiciones por siniestros,209001.0,177562.23
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2021/629/01,Adquisición equipos,168698.36,30132.21
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2021/629/16,Calidad ambiental del vertedero,75000.0,10800.0
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2021/629/01,Adquisición equipos acción cultural,38500.0,29963.86
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2021/629/01,Adquisición equipos,15000.0,
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2021/629/03,Equipamiento banda municipal,11000.0,12726.46
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2021/629/01,Adquisición equipos,11000.0,4398.83
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2021/629/14,Equipamiento academia folklore,5000.0,4903.39
2021,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,,,188288.0,186986.83
2021,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2021/628/00,Adquisición publicaciones y libros,16995.0,16020.58
2021,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2021/628/01,Adquisición fondos archivo mpal.,3000.0,2971.28
2021,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2021/628/00,Adquisición publicaciones y libros red bibliotecas,168293.0,167994.97
2022,62,Inversión asociada al funcionamiento operativo de los servicios,,,,,33379214.12,14545256.35
2022,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",,,1287853.5,994337.9
2022,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2022/623/03,Adquisicion maquinaria,209842.97,94023.8
2022,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0015/2022/623/13,Compra maquinaria cementerios,22022.0,21704.98
2022,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0024/2022/623/05,Material tecnico especifico,129049.31,99550.33
2022,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0024/2022/623/00,Material inventariable deporte,31792.57,24579.78
2022,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0024/2022/623/11,Material inventariable,330146.65,192574.49
2022,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0010/2022/623/03,Adquisicion maquinaria,565000.0,561904.52
2022,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,18857730.13,7844349.43
2022,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2022/622/57,Frontones beti jai,106259.28,106259.28
2022,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0024/2022/622/31,Obras vestuario arambizkarra,341061.11,340804.71
2022,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0023/2022/622/02,Intervenciones en patios,319856.26,156221.08
